name,address1,address2,city,state,zip,phone1,phone2,fax,websiteUrl,websiteName,primaryContact,primaryContactTitle,categories.0,categories.1,categories.2,categories.3,intro,description,employeesCount,sicCode,naicsCode,isExporter
"Air Liquide Large Industries U.S. LP","8581 South Texas Road",,Anacortes,WA,98221,"(360) 293-6171",,,https://www.airliquide.com/united-states-america,"Visit Website","Dominic Foley","Plant Manager","Team Investor",Manufacturing,,,,,0,,,0
"Barron Quinn Blackwood","300 N Commercial St","Suite 100",Bellingham,WA,98225-4002,360-733-0212,,,http://barronsmithlaw.com,"Visit Website","Sallye Quinn","Managing Partner","Team Investor","Professional Services",,,,"<p>Barron Smith Daugert, PLLC serves clients in Skagit, Whatcom, Island and San Juan Counties in the areas of business, real estate, employment law, creditor’s rights and estate planning. &nbsp;Barron Smith Daugert, PLLC is committed to three core values – professional excellence, personal integrity and community service. With offices in Mount Vernon and Bellingham, we are able to meet our clients where they live and work.</p>",0,,,0
"Birch Equipment Rentals & Sales","PO Box 30918",,Bellingham,WA,98228,"(360) 428-7788",,,www.birchequipment.com,"Visit Website",,,"Repair and Service","Team Investor",,,,"<p>Birch Equipment has one of the largest rental inventories in the state. Experts in construction, industrial, government and homeowner equipment rental and sales needs. Specializing in long and short term earthmoving, aerial, air, compaction, power, heating, lighting, material handling and industrial tool van equipment rentals and sales throughout Washington and Alaska. Locally owned since 1972. DBE, WBE, WOSB and SCS Certified.</p><p>&nbsp;</p><p><strong>Anacortes Facility</strong></p><p>8876 S March Point Rd.</p><p>Anacortes, WA&nbsp;&nbsp;98221</p><p>Phone:&nbsp;(360) 293-7788</p><p>Fax: (360) 293-8250</p><p><a href=""mailto:anacortes@birchequipment.com"">anacortes@birchequipment.com</a></p><p>&nbsp;</p><p><strong>Mount Vernon Facility</strong></p><p>2609 Old Hwy 99 S.</p><p>Mount Vernon, WA 98273</p><p>Phone: (360) 428-7788</p><p>Fax: (360) 428-5779</p><p><a href=""mailto:mountvernon@birchequipment.com"">mountvernon@birchequipment.com</a></p>",0,,,0
"Brown Line LLC","3814 Old Hwy 99 S. Rd.",,"Mount Vernon",WA,98273,"360 - 424-1720",,,www.shipbll.com,"Visit Website","Bill Johansen",,"Team Investor",Transportation,,,,"<p>Brown Line is recognized as an industry leader in the transportation of temperature-controlled, less-than-truckload (LTL) and truckload service to customers throughout the U.S. and Western Canada. We ensure your fresh products get to market with the same care you took in producing them. We ship temperature- controlled delicate commodities from the Pacific Northwest and British Columbia and deliver to locations in California, the Southwest, Midwest and the Northeast. Our newly expanded network provides customers a seamless, door-to-door, high quality refrigerated delivery network. Early morning delivery allows your customers to use the product the same day. We can also take care of your non-refrigerated freight.</p>",0,,,0
"Cascade Mall","201 Cascade Mall Dr",,Burlington,WA,98233,"360 - 757-2072",,,www.shopcascademall.com,"Visit Website","Taylor Long",,Retail,"Team Investor",,,,,0,,,0
"Cascades Job Corps College & Career Academy","2060 Powerhouse Drive",,Sedro-Woolley,WA,98284,"360 - 854-2145",,,www.cascadesjobcorpscca.com,"Visit Website",,,"Team Investor","Educational Services","Professional Services",,,,0,,,0
"Chad Fisher Construction","15900 Preston Place",,Burlington,WA,98233,"360 - 757-0580",,,www.cfisherconstruction.com,"Visit Website","Dan Fisher",,"Construction and Construction Related","Team Investor",,,,"<p><font face=""Helvetica, sans-serif"">Chad Fisher Construction has been serving the construction needs of the Pacific Northwest for more than 40 years. We combine extensive construction knowledge and hands-on management skills with a love for value engineering and problem solving. We assemble a highly effective team for doing the project right – working directly with an owner, the owner’s design team or our own design/build team.</font></p><p><font face=""Helvetica, sans-serif"">Chad Fisher Construction specializes in medium- to large-scale commercial construction and tenant improvements. The company offers design and construction expertise for office, retail, medical, warehouse &amp; distribution, industrial &amp; aerospace and agriculture &amp; food processing.&nbsp;</font></p>",0,,,0
"Dahlstedt Family Properties","13048 Farm to Market Rd",,"Mount Vernon",WA,98273,"360 - 424-3004",,,,"Visit Website","Barb  Dahlstedt",,"Team Investor","Real Estate","Construction and Construction Related",,,,0,,,0
"Dunlap Towing","PO Box 593",,"La Conner",WA,98257,"360 - 466-3114",,,www.dunlaptowing.com,"Visit Website","Mike Harlan",,"Team Investor",Marine,Transportation,,,"<p>Dunlap Towing Company is a marine towing contractor providing services to maritime industries. Dunlap provides services to the Puget Sound, low British Columbia, coastwise from California to Alaska, including offshore. For eighty years they have serviced the forest products industry and for the past thirty years provided reliable tug and barge service. Some of the remote areas Dunlap services include the Alaskan Arctic, Far East to China, Korea, Russia, the Philippines and US Gulf and East Coasts.</p>",0,,,0
"Dwayne Lane's Auto Family","10515 Evergreen Way",,Everett,WA,98204,425-551-4971,,,www.dwaynelane.com,"Visit Website","Sheila Countryman-Bean","Marketing & PR Director","Team Investor",Retail,"Repair and Service",,,"<p><span style=""background-color:rgb(255,255,255);color:rgb(117,117,117);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">Skagit Stores:&nbsp;</span></span></p><ul><li><span style=""background-color:rgb(255,255,255);color:rgb(117,117,117);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">Dwayne Lane's North Cascade Ford 116 W. Ferry St., Sedro-Woolley, WA 98284 <strong>360.855.1551&nbsp;</strong></span></span></li><li><span style=""background-color:rgb(255,255,255);color:rgb(117,117,117);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">Dwayne Lane's Skagit Ford-Lincoln 680 Auto Blvd., Burlington, WA 98233 <strong>360.757.2000&nbsp;</strong></span></span></li><li><span style=""background-color:rgb(255,255,255);color:rgb(117,117,117);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">Dwayne Lane's Skagit Subaru 640 Auto Blvd., Burlington, WA 98233 <strong>360.757.7737&nbsp;</strong></span></span></li><li><span style=""background-color:rgb(255,255,255);color:rgb(117,117,117);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:normal;widows:2;word-spacing:0px;"">Dwayne Lane's Skagit Mazda 620 Auto Blvd., Burlington, WA 98233 <strong>360.757.2200</strong></span></span></li></ul><figure class=""table"" style=""width:892px;""><table class=""ck-table-resized"" style=""border-collapse:collapse;"" width=""891""><colgroup><col style=""width:20%;"" width=""261""><col style=""width:20%;"" width=""329""><col style=""width:20%;"" width=""110""><col style=""width:20%;"" width=""104""><col style=""width:20%;"" width=""87""></colgroup></table></figure><p>&nbsp;</p>",0,,,0
"Dwayne Lane's Auto Family","680 AUTO BLVD",,Burlington,WA,98233,"(360) 757-2000",,,https://www.dwaynelaneskagitford.com/,,"Shelia Countryman-Bean",,Team,Retail,,,,,0,,,0
"Eddyline Kayaks","1970 Walton Drive",,Burlington,WA,98233,"360 - 757-2300",,,www.eddyline.com,"Visit Website","Scott Holley",,Manufacturing,Marine,"Team Investor",,,,0,,,0
"Express Employment Professionals","1806 Riverside Dr, Ste D",,"Mount Vernon",WA,98273,"360 - 336-1980",,,www.expresspros.com,"Visit Website","Mark Hagen",,"Professional Services","Team Investor",,,,"<p><span style=""background-color:rgb(255,255,255);color:rgb(0,45,65);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:pre-line;widows:2;word-spacing:0px;"">Express Employment Professionals is one of the top staffing companies in the U.S. and Canada. In the U.S., Staffing Industry Analysts ranked Express No. 2 in Industrial staffing, No. 3 in Office/Clerical, and No. 4 overall. In 2022, Express employed 579,000 people across 79,000 client companies. Each location is an individually owned franchise. Call 360-336-1980 to find your next job or newest hire.</span></span></p>",0,,,0
"Fisher Construction Group","625 Fisher Lane",,Burlington,WA,98233,"360 757-4094",,,www.fishercgi.com,"Visit Website","Dan Powers",,"Team Investor","Construction and Construction Related",,,,,0,,,0
"Food Services, Inc.","PO Box 218",,"Mount Vernon",WA,98273,"360 - 416-5117",,,www.foodservicesinc.com,"Visit Website","Sandy Cobbin",,"Team Investor",Retail,"Food and Beverages",,,<p>360.757.2200</p>,0,,,0
"Foothills Toyota","1881 Bouslog Rd",,Burlington,WA,98233,"360 - 757-7575",,,www.foothillstoyota.com,"Visit Website","Tyler Steinman",,Retail,"Repair and Service","Team Investor",,,,0,,,0
"Heritage Bank","1800 S. Burlington Blvd.","PO Box 302",Burlington,WA,98233,"360 - 757-5056",,,www.HeritageBankNW.com,"Visit Website","Dianna Bodin","VP/Relationship Banking Officer","Financial Services","Team Investor",,,,"<p>Heritage Bank has been creating financial solutions for our neighbors since 1927. Our team works together, focused on building lasting relationships to help customers reach financial goals. We are guided by a commitment to continuously improve our organization. It defines our relationships, sets expectations for our actions and directs decision-making in four fundamental areas: customers, communities, employees and shareholders. We are a true community bank, seeking deposits from communities and making loans to customers with local ties to our markets.</p>",0,,,0
"Hexcel Corporation","15062 Steele Road",,Burlington,WA,98233,"(360) 488-2433",,,www.hexcel.com,"Visit Website","Dave Carlson",,Manufacturing,"Team Investor",,,,,0,,,0
"HKP Architects, PLLC","204 W. Montgomery Street",,"Mount Vernon",WA,98273,"360 - 336-2155",,,www.hkpa.com,"Visit Website","Julie Blazek",,"Team Investor","Professional Services","Construction and Construction Related",,,,0,,,0
"IRG Physical & Hand Therapy","311 East College Way, Suite A",,"Mount Vernon",WA,98273,360-685-8174,,,https://www.irgpt.com/,"Visit Website",,,"Team Investor",,,,,,0,,,0
"Janicki Industries, Inc.","1476 Moore St",,Sedro-Woolley,WA,98284,"360 - 856-5143",,,www.janicki.com,"Visit Website","John Janicki",,Manufacturing,"Team Investor",,,,"<p>Janicki Industries is a leading global supplier of large-scale high-precision composite prototypes, parts and tooling used by the world&rsquo;s most innovative companies. Their markets include commercial aerospace, space and defense, alternative energy, marine and transportation. Janicki Industries is a global leader in managing complex manufacturing projects, large-scale, high precision CNC machining, prototype tooling and parts production, composite materials development, process engineering, vacuum and assembly fixtures, exotic metal parts and tools.</p>",0,,,0
"Lakeside Industries","PO Box 729",,Anacortes,WA,98221,"360 - 293-2168",,,www.lakesideindustries.com,"Visit Website","Rich Owens","Division Manager","Team Investor","Construction and Construction Related",,,,"<p>Lakeside Industries, Inc. is one of the few construction companies of their size that is solely focused on asphalt paving. They have 12 regional divisions located in Western Washington, Northwest Oregon, and Central Idaho, each of which offers a complete range of local products and services for their customers. Performing as either a general contractor or a subcontractor, they work on both public and private projects of all sizes. Their customers include state departments of transportation, cities and counties, industrial firms, developers, and private citizens.</p>",0,,,0
"Landed Gentry Homes & Communities","504 E Fairhaven Ave",,Burlington,WA,98233,"360 - 755-9021",,,www.landedgentry.com,"Visit Website","Brian Gentry",,"Team Investor","Construction and Construction Related","Real Estate",,,"<p>Landed Gentry has been building homes and neighborhoods in the Pacific Northwest since 1979, with a focus on lasting quality, extended customer service, and community involvement. More than just a volume builder, we put our family name and our commitment to excellence into every home we build. Most often Landed Gentry develops our own land, builds our own houses, and lists and sells the finished product, which allows us to assure you high quality with competitive pricing.</p>",0,,,0
"Lautenbach Industries","13084 Ball Rd",,"Mount Vernon",WA,98273,"360 - 757-4000",,,www.lautenbachrecycling.com,"Visit Website","Troy Lautenbach",,Utilities,"Team Investor",,,,,0,,,0
"Maul Foster & Alongi, Inc.","1329 North State Street, Suite 301",,Bellingham,WA,98225,"503 407-1036",,,www.maulfoster.com,"Visit Website","Phil Wiescher, PhD","Senior Environmental Scientist","Team Investor","Construction and Construction Related",,,,"<p>Maul Foster &amp; Alongi is an integrated multidisciplinary professional organization consulting in planning and development services, GIS and data analysis, environmental, engineering, and health and safety. We work with diverse client types, including attorneys, forest products, mining, public agencies, heavy industry, solid waste and recycling, food processing, ports, real estate, and petroleum.</p>",0,,,0
"Miles Sand & Gravel Company","PO Box 280",,"Mount Vernon",WA,98273,"360 - 757-3121",,,www.miles.rocks,"Visit Website","Ryan Lemos",,"Team Investor","Construction and Construction Related",,,,"<p>Miles Sand &amp; Gravel has been serving the Northwest for over 60 years, specializing in Ready Mix Concrete, Crush Rock, Sand and Gravel. Whatever your needs may be, they are there to serve you.</p>",0,,,0
"Moss Adams LLP","2219 Rimland Dr Ste 215",,Bellingham,WA,98226,"360 - 676-1920",,,https://www.mossadams.com/home,"Visit Website","Mark Thoma",,"Team Investor","Professional Services",,,,,0,,,0
"Nickel Bros Inc.","10405 19th Ave SE",,Everett,WA,98208,"425 - 923-4525",,,https://www.nickelbros.com/,,"Neil	Prasad",,"Construction and Construction Related","Team Investor",Marine,"Professional Services",,"<figure class=""table"" style=""width:700px;""><table class=""ck-table-resized"" style=""border-collapse:collapse;"" width=""700""><colgroup><col style=""width:100%;"" width=""700""></colgroup><tbody><tr><td class=""xl65"" style=""height:20px;padding-left:1px;padding-right:1px;padding-top:1px;vertical-align:bottom;white-space:normal;width:700px;""><span style=""color:black;font-size:15px;""><span style=""font-family:Calibri,sans-serif;font-style:normal;font-weight:400;text-decoration:none;"">NIckel Bros Inc. Structural Movers servicing the Residential and Industrial Market since 1956.</span></span></td></tr></tbody></table></figure>",0,,,0
"Pacific Premier Bank","528 E College Way",,"Mount Vernon",WA,98273,"(360) 336-5007",,,https://www.ppbi.com/,"Visit Here","John Paradise",,"Team Investor","Financial Services",,,,,0,,,0
"Republic Services","1524 Slater Rd",,Ferndale,WA,98248,206-390-7630,,,https://www.republicservices.com/,Website,"Wendy Weiker",,Utilities,"Team Investor",,,,,0,,,0
SaviBank,"208 East Blackburn, Suite 200",,"Mount Vernon",WA,98273,360-755-6589,,,www.SaviBank.com,"Visit Website","Rod Cann","SVP/Chief Lending Officer","Team Investor","Financial Services",,,,,0,,,0
"Seattle Yachts","1019 Q Ave Suite A & B",,Anacortes,WA,98221,"360 - 299-0777",,,https://www.northernmarine.com/,"Visit Website","Peter Whiting",,"Team Investor",Marine,,,,"<figure class=""table"" style=""width:700px;""><table class=""ck-table-resized"" style=""border-collapse:collapse;"" width=""700""><colgroup><col style=""width:100%;"" width=""700""></colgroup><tbody><tr><td class=""xl65"" style=""height:20px;padding-left:1px;padding-right:1px;padding-top:1px;vertical-align:bottom;white-space:normal;width:700px;""><span style=""color:black;font-size:15px;""><span style=""font-family:Calibri,sans-serif;font-style:normal;font-weight:400;text-decoration:none;"">Manufacturer, Importer, and Dealer of new and brokerage yachts, both power and sail.</span></span></td></tr></tbody></table></figure>",0,,,0
"Sierra Microproducts","1309 Bouslog Road","Suite 102/103",Burlington,WA,98233,"360 - 298-6746",,,https://sierramicroproducts.com/,"Visit Website","Sean Gallagher",,"Information Technology",Retail,"Team Investor",,,"<table style=""border-collapse:collapse; width:700px"" width=""700""><colgroup><col style=""width:525pt"" width=""700"" /></colgroup><tbody><tr><td class=""xl65"" style=""border-bottom:none; height:20px; width:700px; white-space:normal; padding-top:1px; padding-right:1px; padding-left:1px; vertical-align:bottom; border-top:none; border-right:none; border-left:none""><span style=""font-size:15px""><span style=""color:black""><span style=""font-weight:400""><span style=""font-style:normal""><span style=""text-decoration:none""><span style=""font-family:Calibri,sans-serif"">Value added reseller of computer storage, networking, server and cloud solutions.</span></span></span></span></span></span></td></tr></tbody></table>",0,,,0
"Skagit Farmers Supply","PO Box 266","1833 Park Lane",Burlington,WA,98233,"360 - 757-6053",,,www.skagitfarmers.com,"Visit Website","Tom Boland",,"Team Investor","Agriculture and Forestry",Retail,,,"<p>Our mission at Skagit Farmers Supply is to support agriculture and although we&rsquo;ve seen dramatic growth since our founding in 1934, agriculture is still the heart of our business. We are a diversified agricultural cooperative: our members own us and provide governance to us. We strive to provide quality goods and services to our many customers across our four business units. Our agronomy department supports organic &amp; conventional production agriculture and small acre rural living enthusiasts. Our energy department provides for safe and trusted propane delivery as well as refined fuels and lubricants. Our retail Country Stores cater to everyone from pet owners and gardeners to ranchers and farmers. Our AFCO Wholesale &amp; Milling department provides many of those same farm store goods in much of the northwestern United States as well as offering locally sourced, all natural Aslin-Finch Feeds. We&rsquo;ve had good continuity on our board of directors and with our management and this allows us to stay true to our cooperative values and keeps us committed to our communities we do business in.</p>",0,,,0
"Skagit Valley Food Co-op",,"202 South 1st Street","MOUNT VERNON",WA,98273,"360 - 336-9777",,,http://www.skagitfoodcoop.com/,"Visit Here","Tony White",,"Food and Beverages","Team Investor",Retail,,,"<p>Located in Downtown Mount Vernon in the beautiful Skagit Valley, Skagit Valley Food Co?op has been serving the area as a natural foods grocer since 1973! We&rsquo;re here to provide a different kind of grocery shopping experience. We&rsquo;re all about bringing people together to enjoy great food. Inside you&rsquo;ll find everything you need for a feel good meal, and there&rsquo;s a full-service Deli along with a whole department of gifts and homegoods (and more!) on our second floor.</p>",0,,,0
"Taylor Shellfish Farms","130 SE Lynch Rd",,Shelton,WA,98584,"360 - 701-7637",,,www.taylorshellfish.com,"Visit Website","Wes Tayor",,"Team Investor","Agriculture and Forestry","Food and Beverages",,,"<p>SAMISH FARM SHELLFISH MARKET<br />Enjoy a scenic trip along Chuckanut Drive to our Samish Bay Farm Shellfish Market. Pick-up our oysters, clams, mussels and geoduck or local seasonal Dungeness Crab and many other seafood offerings to enjoy at home or in our waterfront picnic area.&nbsp;</p><p>HOURS<br />Monday - Sunday: 9:00am - 5:00pm<br />PHONE<br />(360) 766-6002<br />ADDRESS<br />2182 Chuckanut Drive<br />Bow, WA 98232</p>",0,,,0
"Team Corporation","11591 Watertank Rd",,Burlington,WA,98233,"360 - 404-1085",,,www.teamcorporation.com,"Visit Website","Deb	Eaton",,Manufacturing,"Team Investor",,,,"<table style=""border-collapse:collapse; width:700px"" width=""700""><colgroup><col style=""width:525pt"" width=""700"" /></colgroup><tbody><tr><td class=""xl66"" style=""border-bottom:none; height:20px; width:700px; white-space:normal; padding-top:1px; padding-right:1px; padding-left:1px; vertical-align:bottom; background-color:white; border-top:none; border-right:none; border-left:none""><span style=""font-size:15px""><span style=""color:black""><span style=""font-weight:400""><span style=""font-style:normal""><span style=""text-decoration:none""><span style=""font-family:Calibri,sans-serif"">60+ Years of Engineering and Precision Manufacturing of Vibration Testing Solutions</span></span></span></span></span></span></td></tr></tbody></table>",0,,,0
"The Hagen Group INC.","1806 Riverside Drive, STE D",,"Mount Vernon",Washington,98273,"(360) 336-1980",,,https://www.expresspros.com/,"Visit Here","Mark Hagen",,"Professional Services","Team Investor",,,,,0,,,0
Wave,"115 S. Maple Avenue",,"La Conner",WA,98257,"(360) 393-1029",,,www.wavebroadband.com,"Visit Website","Chris FitzGerald",,"Team Investor","Information Technology",,,,"<p><b>Wave&nbsp;</b>is a leading provider of high-speed internet, video&nbsp;and phone services on the West Coast, serving customers in communities in Washington, Oregon, and California.</p>",0,,,0
"WCP Solutions","1550 Walton Drive",,Burlington,WA,98233,253-850-1900,,,https://www.wcpsolutions.com/,,"Adam Bieghler",,Retail,"Team Investor",Team,,,,0,,,0
"XPO Logistics","16183 Mclean Rd",,"Mount Vernon",WA,98273,"(734) 757-1636",,,,,"John Martell","Director, Real Estate",Transportation,"Team Investor",,,,,0,,,0