name,address1,address2,city,state,zip,phone1,phone2,fax,websiteUrl,websiteName,primaryContact,primaryContactTitle,categories.0,categories.1,categories.2,categories.3,intro,description,employeesCount,sicCode,naicsCode,isExporter
"AgWest Farm Credit","265 E George Hopper Rd",,Burlington,WA,98233,"360 - 707-2353",,,www.NorthwestFCS.com,"Visit Website","Kristina Cason",,"Financial Services",Investor,,,,,0,,,0
"Air Liquide Large Industries U.S. LP","8581 South Texas Road",,Anacortes,WA,98221,"(360) 293-6171",,,https://www.airliquide.com/united-states-america,"Visit Website","Dominic Foley","Plant Manager","Team Investor",Manufacturing,,,,,0,,,0
"All Phase Heating and Air Conditioning","230 Lila Lane",,Burlington,WA,98233,360-707-8521,,,https://www.allphaseheatingandac.com/,"Visit Website","Jon Small",Owner,Investor,"Repair and Service",,,,"<p>HVAC Install and Service</p>",25,,,0
"AMJ Group, Management Development","4117 Kingsway",,Anacortes,WA,98221,"360 - 840-6925",,,mikecook.info,,"Michael Cook","Founder / Senior Consultant","Professional Services",,,,,"<p>Peer to peer development programs for both business owners and mid-level managers. One to one coaching.</p>",0,,,0
"Anacortes American","901 6th St.",,Anacortes,WA,98221,"360 - 293-3112",,,goanacortes.com,"Visit Website","Colette Weeks",,"Professional Services",,,,,,0,,,0
"Anacortes Arts Festival","505 O Avenue",,Anacortes,WA,98221,"360 293-6211",,,"http:// anacortesartsfestival.com","Visit Website","Meredith McIlmoyle",,"Arts and Tourism","Non Profit",,,,"<p>The Anacortes Arts Festival creates art-related events to raise money for creativity, youth art, artists and art programs in our community.</p>",0,,,0
"Anacortes Chamber of Commerce","819 Commercial Avenue, Suite F",,Anacortes,WA,98221,"360 - 293-7911",,,www.anacortes.org,"Visit Website","Jesica Stickles, President & CEO",,"Non Profit",,,,,"<p>The Anacortes Chamber of Commerce is a member-driven, non-profit organization of businesses, professional persons and community-spirited individuals that provides leadership to improve the quality of business and community life in Anacortes.&nbsp; We accomplish this by utilizing the talents of our volunteers and staff to provide business services to our members, develop partnerships and alliances with appropriate entities, provide legislative advocacy, engage in economic development activities, and initiate programs of action and value to our members and the community at large.</p>",0,,,0
"Aspen Power Catamarans, LLC","11656 Knudson Road",,Burlington,WA,98233,"360 - 668-4347",,,www.aspenpowercatamarans.com,,"Steve Graf",,Manufacturing,Marine,Investor,,,,0,,,0
"Associated General Contractors of Washington","2950 Newmarket Street Ste. 101 #309",,Bellingham,WA,98226,360-961-5323,,,https://www.agcwa.com/,"Visit Website","Lance Calloway",,"Construction and Construction Related",Investor,,,,"<table style=""border-collapse:collapse; width:700px"" width=""700""><colgroup><col style=""width:525pt"" width=""700"" /></colgroup><tbody><tr><td class=""xl66"" style=""border-bottom:none; height:60px; width:700px; white-space:normal; padding-top:1px; padding-right:1px; padding-left:1px; vertical-align:bottom; background-color:white; border-top:none; border-right:none; border-left:none""><span style=""font-size:15px""><span style=""color:black""><span style=""font-weight:400""><span style=""font-style:normal""><span style=""text-decoration:none""><span style=""font-family:Calibri,sans-serif"">AGC of Washington is the premier professional association of contractors in the state of Washington, committed to enhancing the performance of our members, representing their interests, and building a better climate for construction. Northern District Represents Skagit, Whatcom &amp; Snohomish Counties.</span></span></span></span></span></span></td></tr></tbody></table>",0,,,0
"Atkinson Family Dentistry","727 Trail Rd",,Sedro-Woolley,WA,98284,"(360) 856-4540",,,www.atkinsonfamilydentistry.com,"Visit Website","Katie Bacus",,"Health Care",,,,,,0,,,0
"Avalon Golf Links","19345 Kelleher Rd",,Burlington,WA,98233,"360 -757-1900",,,www.avalonlinks.com,"Visit Website","Ron Hass",,"Arts and Tourism",Investor,,,,,0,,,0
"Axthelm Construction Inc.","PO Box 2947",,"Mount Vernon",WA,98273,"360 - 424-6848",,,www.axthelmconstruction.com,"Visit Website","James & April Axthelm",,"Construction and Construction Related",,,,,,0,,,0
"Baird & Associates Real Estate, Inc.","2204 Riverside Dr Ste 110",,"Mount Vernon",WA,98273,"360 - 202-0715",,,www.BairdandRussell.com,"Visit Website","Pam & Dan Baird",,"Real Estate",,,,,,0,,,0
"Balloon Splendor","5423 Emerald Ct",,"Mount Vernon",WA,98273-6011,"206 - 992-3817",,,https://balloonsplendor.com/,Website,,,"Professional Services",Retail,Investor,,,"<table style=""border-collapse:collapse; width:700px"" width=""700""><colgroup><col style=""width:525pt"" width=""700"" /></colgroup><tbody><tr><td class=""xl66"" style=""border-bottom:none; height:40px; width:700px; white-space:normal; padding-top:1px; padding-right:1px; padding-left:1px; vertical-align:bottom; background-color:white; border-top:none; border-right:none; border-left:none""><span style=""font-size:15px""><span style=""color:black""><span style=""font-weight:400""><span style=""font-style:normal""><span style=""text-decoration:none""><span style=""font-family:Calibri,sans-serif"">Serving the business and non-profit markets in Skagit Valley since 2008.&nbsp;&nbsp; No one size fits all, call us for trendy balloon decor designed and executed specifically for your event.</span></span></span></span></span></span></td></tr></tbody></table>",0,,,0
"Bank of the Pacific","PO Box 646","404 North Burlington Blvd",Burlington,WA,98233,360.757.1618,,,www.bankofthepacific.com,"Visit Website","Scott DeGraw","VP, Commercial Banking Officer","Financial Services",,,,,,0,,,0
"Banner Bank","1400 Commercial Ave",,Anacortes,Washington,98221,"360 -757-9080",,,www.bannerbank.com,"Visit Website","Racheal Meloche","Vice President Community Bank Manager","Gold Investor","Financial Services",,,,,0,,,0
"Barrett Financial, Ltd.","1809 Commercial Avenue","Suite 100",Anacortes,Washington,98221,360-293-6287,,,http://www.barrettfinancialltd.com/,"Visit Website","Patrick Barrett",,"Financial Services",Investor,,,"<p><strong>Barrett Financial, Ltd.</strong>&nbsp;is an independent&nbsp;Wealth Management Firm located in Anacortes Washington.&nbsp; We are&nbsp;dedicated to designing wealth plans that fit the individual needs of our clients.&nbsp;</p><p>In this media-deluged, quick impact, ever connected world we live in, the number of things that can effect your investments, life plans, and even&nbsp;your sleep, are astronomical.&nbsp; Our goal is to&nbsp;collaborate with our clients to create living&nbsp;financial plans that allow our clients to rest assured that their financial future is not tied to the next crises, whether it be real or media-created.&nbsp;&nbsp;&nbsp;</p><p>Patrick Barrett (BFL&nbsp;President)&nbsp;has&nbsp;over 24 years of experience in the financial planning industry, experience critical to making sound investment decisions,&nbsp;cutting through the ""emotions of the day"", and working in the best interest of clients.&nbsp;&nbsp;Pat and his staff take a deep look at the overall financial picture and life objectives of all our clients.&nbsp; When you’re life changes, we change with you.&nbsp;</p><p>We pride ourselves on communicating with our clients and we expect our clients to tell us when there is a leaky roof, a trip to the Mediterranean or a new baby or grandbaby on the way.&nbsp; Our clients trust us because we are more than just an investment firm, we are planners with a sincere interest in the lives of our clients.&nbsp;&nbsp;</p>",,0,,,0
"Barron Quinn Blackwood","300 N Commercial St","Suite 100",Bellingham,WA,98225-4002,360-733-0212,,,http://barronsmithlaw.com,"Visit Website","Sallye Quinn","Managing Partner","Team Investor","Professional Services",,,,"<p>Barron Smith Daugert, PLLC serves clients in Skagit, Whatcom, Island and San Juan Counties in the areas of business, real estate, employment law, creditor’s rights and estate planning. &nbsp;Barron Smith Daugert, PLLC is committed to three core values – professional excellence, personal integrity and community service. With offices in Mount Vernon and Bellingham, we are able to meet our clients where they live and work.</p>",0,,,0
"Bay Baby Produce","PO Box 1030",,Burlington,WA,98233,"360 - 755-2299",,,www.baybabyproduce.com,"Visit Website","Michele Youngquist",,"Agriculture and Forestry",,,,,,0,,,0
"Bay Ridge Business Park","11190 Bayview Edison Rd",,"Mount Vernon",WA,98273,"360 - 708-1283",,,,"Visit Website","John Bouslog",,"Real Estate",,,,,,0,,,0
"Bayview Composites","13593 Bayview Edison Road",,"Mount Vernon",Washington,98273,360-466-4160,,,https://bayviewcomposites.com/,"Visit Website","Art Espinoza","HR & HSE Manager",Investor,Manufacturing,,,,,0,,,0
"BBC Biochemical","PO Box 1320",,"Mount Vernon",WA,98273,"360 - 542-8400",,,www.bbcus.com,"Visit Website","Adrian Biesecker",,Manufacturing,,,,,,0,,,0
"Bellevue Healthcare","1337 Goldenrod Road",,Burlington,Washington,98233,360-999-5635,,,https://bellevuehealthcare.com/,"Visit Website","Bryce Schaffner",,Investor,"Health Care",,,,"<p data-uw-styling-context=""true"">Bellevue Healthcare offers the best selection of quality home medical equipment in the Pacific Northwest. As the largest local home medical equipment provider, we offer a wide selection of durable medical, respiratory, and mobility equipment ensuring you will find the right equipment when you need it. &nbsp;</p><p data-uw-styling-context=""true"">Being local we are able to provide fast delivery of your equipment within our service area often same or next day.</p><p data-uw-styling-context=""true"">A wide selection of our products are available directly through our website for easy, same day pick up or delivery to your door.</p>",0,,,0
"Birch Equipment Rentals & Sales","PO Box 30918",,Bellingham,WA,98228,"(360) 428-7788",,,www.birchequipment.com,"Visit Website",,,"Repair and Service","Team Investor",,,,"<p>Birch Equipment has one of the largest rental inventories in the state. Experts in construction, industrial, government and homeowner equipment rental and sales needs. Specializing in long and short term earthmoving, aerial, air, compaction, power, heating, lighting, material handling and industrial tool van equipment rentals and sales throughout Washington and Alaska. Locally owned since 1972. DBE, WBE, WOSB and SCS Certified.</p><p>&nbsp;</p><p><strong>Anacortes Facility</strong></p><p>8876 S March Point Rd.</p><p>Anacortes, WA&nbsp;&nbsp;98221</p><p>Phone:&nbsp;(360) 293-7788</p><p>Fax: (360) 293-8250</p><p><a href=""mailto:anacortes@birchequipment.com"">anacortes@birchequipment.com</a></p><p>&nbsp;</p><p><strong>Mount Vernon Facility</strong></p><p>2609 Old Hwy 99 S.</p><p>Mount Vernon, WA 98273</p><p>Phone: (360) 428-7788</p><p>Fax: (360) 428-5779</p><p><a href=""mailto:mountvernon@birchequipment.com"">mountvernon@birchequipment.com</a></p>",0,,,0
"Bob Dog Produce","18019 Bradshaw Rd",,"Mount Vernon",WA,98273,360-661-0821,,,,,"Cristina Waltner",,"Agriculture and Forestry",,,,,,0,,,0
"Bouslog Properties","11190 Bayview Edison Road",,"Mount Vernon",WA,98273,"360 - 708-1283",,,,"Visit Website","John Bouslog",,"Real Estate",Investor,,,,,0,,,0
"Boys & Girls Clubs of Skagit County","3302 Cedardale Road","Suite A-100","Mount Vernon",Washington,98274,360-419-5244,,,https://skagitclubs.org/,"Visit Website","Ron McHenry","President & CEO","Non Profit",Investor,,,,"<p>At the Boys &amp; Girls Clubs of Skagit County, we do #WhateverItTakes to fulfill our mission - to enable all young people, especially those who need us most, to reach their full potential as productive, caring, responsible citizens.</p><p><br>We support the economic engine of Skagit County by providing Club kids and teens with targeted, age-appropriate workforce development programs concentrated on important softskills to ensure success in a 21st Century workplace environment.</p>",0,,,0
"BrandQuery, LLC","1207 Cleveland Avenue, #1724",,"Mount Vernon",WA,98273,360-336-0152,,,https://www.brandquery.com/,"Visit Website","Jacque Beamer",,"Professional Services",Investor,,,,"<p>For more than 25 years, BrandQuery has been a leader in the development of communication strategies that are revenue-generating and award-winning for both&nbsp;public- and private-sector clients. BrandQuery provides a broad spectrum of services, from traditional design and marketing to emerging media trends and video&nbsp;production, enhancing consumer engagement and delivering high ROI.</p><p>&nbsp;</p>",0,,,0
Brecky's,"217 South 1st Street",,"Mount Vernon",WA,98273,206-619-8977,,,https://www.skagitsoapery.com/?fbclid=IwAR0KqXervTnIWrwd6Ji4jUHKgh7p0fYg6nANzBVxjBRIlFqzWdI2Ed0SYvQ,"Visit Website",,,Investor,Retail,,,,,0,,,0
"Breedt R & D Skagit","1809 Railroad Ave",,"Mount Vernon",WA,98273,360-202-8462,,,http://www.BreedtRDSkagit.com,"Visit website","Andries Breedt",,Marine,Manufacturing,,,,"<p>Breedt Production Tooling and Design (BPT Design) is a tooling and design house that creates solutions for challenges facing global and local OEMs across the manufacturing industry including, but not limited to: aerospace, vertical lifting equipment, construction supplies, exercise equipment, rubber molding, plastic injection molding, computer hardware, and hydroponic farming. BPT Design's Green Marine Solutions is generating new designs and materials for use in bumpers, pile protectors, and other fendering products. Green Marine Solutions is on track to establish its global headquarters in Skagit County.</p>",0,,,0
"Brensel Hospitality Consulting","1726 Lindsay Loop","PO Box 875","Mount Vernon",WA,98274,"360 333-0860",,,brenselhc.com,,"Lennart Bentsen",Principal,"Professional Services",Investor,,,,,0,,,0
"Brown Line LLC","3814 Old Hwy 99 S. Rd.",,"Mount Vernon",WA,98273,"360 - 424-1720",,,www.shipbll.com,"Visit Website","Bill Johansen",,"Team Investor",Transportation,,,,"<p>Brown Line is recognized as an industry leader in the transportation of temperature-controlled, less-than-truckload (LTL) and truckload service to customers throughout the U.S. and Western Canada. We ensure your fresh products get to market with the same care you took in producing them. We ship temperature- controlled delicate commodities from the Pacific Northwest and British Columbia and deliver to locations in California, the Southwest, Midwest and the Northeast. Our newly expanded network provides customers a seamless, door-to-door, high quality refrigerated delivery network. Early morning delivery allows your customers to use the product the same day. We can also take care of your non-refrigerated freight.</p>",0,,,0
"Brown McMillen Real Estate","PO Box 541","235 West Rio Vista Avenue",Burlington,WA,98233,"360 - 757-6013",,,www.brownmcmillen.com,"Visit Website","Shelah Inman",,"Real Estate",Investor,,,,,0,,,0
"Burlington Chamber of Commerce","PO Box 1087","520 E Fairhaven Avenue",Burlington,WA,98233,"360 - 757-0994",,,www.burlington-chamber.com,"Visit Website","Stephanie Rees",President/CEO,"Non Profit",Investor,,,,"<p>Welcome to the Burlington Chamber of Commerce. The purpose of a chamber of commerce is to assist the business community, individually and collectively, in achieving prosperity in business. Members of the Burlington Chamber of Commerce receive:</p><ul><li>Promotion throughout Skagit County.</li><li>Access to networking events that increase your contacts.</li><li>Political advocacy promoting a healthy business environment.</li><li>Referrals straight to your business.</li></ul>",0,,,0
"Burlington Edison School District","927 E Fairhaven Ave",,Burlington,WA,98233,360-757-3311,,,https://www.be.wednet.edu/,"Visit Website","Chris Pearson",Superintendent,"Educational Services","Non Profit",Government,,,,0,,,0
"Business Support Services Northwest/ProFound Impact","1304 Meador Ave. Ste. B 103",,Bellingham,WA,98229,360-733-5530,360-303-5798,,www.bssnorthwest.com,"Visit Here","Chris McGee","Quickbooks Expert & Business Coach","Educational Services","Professional Services",Investor,,,,0,,,0
"Bxb Business Brokers","2817 Wetmore Ave",,Everett,WA,98201,"(360) 223-8346",,,http://bxbbrokers.com/,,"Allen Stockbridge JD CCIM","Business Exit Advisor","Professional Services",,,,,,0,,,0
"Calico Cupboard Cafe & Bakery","121-B Freeway Dr",,"Mount Vernon",WA,98273,360-336-3107,,,www.calicocupboardcafe.com,"Visit Website","Brenda Schmidt",Owner,"Food and Beverages",Investor,,,,,0,,,0
"Camp Korey","18620 Main Street","P.O. Box #806",Conway,WA,98238,"425 440-0850",,,https://www.campkorey.org/,"Visit Here","Liz Theaker","Director of Development","Non Profit","Agriculture and Forestry","Educational Services",Investor,"<h4 data-fontsize=""22"" data-lineheight=""29.92px"">Our purpose is to create empowering, adaptive year-round programs for children and their families living with life-altering medical conditions, free of charge. Our foundational pillars are safety, friendship, inclusion, equity, and fun.</h4>","<table style=""border-collapse:collapse; width:700px"" width=""700""><colgroup><col style=""width:525pt"" width=""700"" /></colgroup><tbody><tr><td class=""xl66"" style=""border-bottom:none; height:60px; width:700px; white-space:normal; padding-top:1px; padding-right:1px; padding-left:1px; vertical-align:bottom; background-color:white; border-top:none; border-right:none; border-left:none""><span style=""font-size:15px""><span style=""color:black""><span style=""font-weight:400""><span style=""font-style:normal""><span style=""text-decoration:none""><span style=""font-family:Calibri,sans-serif"">Camp Korey is a 501 c 3 not-for-profit organization that provides transformational experiences to children living with life-altering medical conditions in a fun, safe camp environment with specialized medical support.</span></span></span></span></span></span></td></tr></tbody></table>",0,,,0
"Candlewood Suites Burlington","1860 S. Burlington Blvd",,Burlington,WA,98233,"(360) 757-7100",,,www.candlewoodsuites.com/burlingtonwa,"Visit Website","Matthew Greenwood",,"Arts and Tourism",Investor,,,,,0,,,0
"Cap Sante Inn","906 9th Street",,Anacortes,WA,98221,"(360) 293-0602",,,http://www.capsanteinn.net/,"Visit Here","Mark Lione",,"Arts and Tourism",,,,,,0,,,0
"Career Connect NW, hosted at the Northwest Educational Service District 189","1601 R. Ave",,Anacortes,WA,98221,"360) 299-4000",,,http://www.nwesd.org/,"Visit Website",,,"Educational Services","Non Profit",Investor,,,"<p><span style=""background-color:rgb(255,255,255);color:rgb(0,45,65);font-size:14px;""><span style=""-webkit-text-stroke-width:0px;display:inline !important;float:none;font-family:Roboto;font-style:normal;font-variant-caps:normal;font-variant-ligatures:normal;font-weight:400;letter-spacing:normal;orphans:2;text-align:left;text-decoration-color:initial;text-decoration-style:initial;text-decoration-thickness:initial;text-indent:0px;text-transform:none;white-space:pre-line;widows:2;word-spacing:0px;"">The Career Connect Northwest Regional Network (CCNW) serves the Skagit, Island, San Juan, Snohomish, and Whatcom communities. CCNW is one of nine regional career connected learning networks under the larger Career Connect Washington (CCW) organization. CCNW is hosted at the Northwest Educational Service District 189 (NWESD) and works in collaboration with regional workforce and educational organizations. By working together, the CCNW Network is a catalyst for industry, education, and community partners to collectively meet the career development needs of Northwest Washington’s youth in an equitable and accessible way.</span></span></p>",0,,,0
"Carletti Architects P.S.","116 E Fir Street, Suite A",,"Mount Vernon",WA,98273,"360 - 424-0394",,,www.carlettiarchitects.com,"Visit Website","Peter Carletti",President,"Professional Services","Construction and Construction Related",Investor,,,,0,,,0
"Cascade Facial Surgery and Aesthetics, PLLC","1600 Continental Pl, Ste 103",,"Mount Vernon",WA,98273,"360 - 336-1947",,,www.cascadeface.com,"Visit Website","Jonathan R. Grant, M.D.","Facial Plastic Surgeon","Health Care and Social Assistance",Investor,,,,,0,,,0
"Cascade Mall","201 Cascade Mall Dr",,Burlington,WA,98233,"360 - 757-2072",,,www.shopcascademall.com,"Visit Website","Taylor Long",,Retail,"Team Investor",,,,,0,,,0
"Cascade Motorcycle Safety","P.O. Box 159",,Burlington,WA,98233,360-969-1710,,,https://www.cascademotosafety.com/,"Visit Website",,,Investor,"Educational Services",,,,,0,,,0
"Cascade Natural Gas Corporation","1520 S 2nd St",,"Mount Vernon",WA,98273,"360 - 336-6156",,,www.cngc.com,"Visit Website","Travis Alvord",,Utilities,"Silver Investor",,,,"<p>A natural gas distribution company serving parts of Washington outside the Seattle-Tacoma area as well as central and eastern Oregon. Cascade Natural Gas serves more than 260,000 customers in 96 communities – 68 of which are in Washington and 28 in Oregon. Cascade’s service areas are concentrated in Western and Central Washington and Central and Eastern Oregon. Cascade serves a diverse territory covering more than 32,000 square miles and 700 highway miles from one end of the system to the other. Interstate pipelines transmit Cascade’s natural gas from production areas in the Rocky Mountains and Western Canada.</p>",0,,,0
"Cascades Job Corps College & Career Academy","2060 Powerhouse Drive",,Sedro-Woolley,WA,98284,"360 - 854-2145",,,www.cascadesjobcorpscca.com,"Visit Website",,,"Team Investor","Educational Services","Professional Services",,,,0,,,0
"Cascadia Eye","2100 Little Mountain Ln",,"Mount Vernon",WA,98274,"360 - 416-6735",,,www.cascadiaeye.com,"Visit Website","Kristie Lindell",,"Health Care and Social Assistance",Investor,,,,"<figure class=""table"" style=""width:700px;""><table class=""ck-table-resized"" style=""border-collapse:collapse;"" width=""700""><colgroup><col style=""width:100%;"" width=""700""></colgroup><tbody><tr><td class=""xl65"" style=""height:100px;padding-left:1px;padding-right:1px;padding-top:1px;vertical-align:bottom;white-space:normal;width:700px;""><span style=""color:black;font-size:15px;""><span style=""font-family:Calibri,sans-serif;font-style:normal;font-weight:400;text-decoration:none;"">Cascadia Eye has been serving the area since 1985 and is dedicated to providing high quality, comprehensive and personal eye care for our patients. We use the best proven technology and the most complete insurance coverage to fit each patient's particular needs. With our award-winning doctors, fully-accredited eye surgery center, and five beautiful clinics, you can be assured that your vision needs will be treated conveniently with a friendly, coordinated team of experts.</span></span></td></tr></tbody></table></figure>",0,,,0
"Center for Inclusive Entrepreneurship","1111 Cleveland Ave. Suite #105",,"Mount Vernon",WA,98273,"206 235-6029",,,https://www.cie-nw.org/,"Visit Here","Mike Skinner",,"Non Profit","Professional Services",Investor,,,"<p>CIE’s Community Enterprise Program provides training, one-on-one advising, and other support to help you with the first steps of building a business, from idea generation to solidly established and ready to grow.</p><p>We are currently serving people in Clallam, Jefferson, Skagit, Island, and North Snohomish Counties.&nbsp;&nbsp;We prioritize people with limited resources from marginalized communities. All services are FREE to all participants.&nbsp;</p><p>CIE believes in the triple bottom line: we work with you to create a business that generates profit by providing value to your customers, your community, and your planet.&nbsp;Join our community of businesses that&nbsp;are leading the development of rural places where everyone and everything can thrive forever!</p>",0,,,0